fips,n,n_compliant,n_non_compliant,n_unknown
08045,26,26,0,0
08047,1,1,0,0
08049,8,8,0,0
08051,2,2,0,0
08055,2,1,1,0
08059,158,155,3,0
08061,2,2,0,0
08063,3,3,0,0
08065,2,2,0,0
08067,14,13,1,0
08069,100,100,0,0
08071,2,2,0,0
08073,1,1,0,0
08075,7,7,0,0
08077,33,33,0,0
08079,2,1,1,0
08081,3,3,0,0
08083,8,8,0,0
08085,13,12,1,0
08087,7,7,0,0
08089,3,3,0,0
08091,1,1,0,0
08093,1,1,0,0
08095,2,2,0,0
08097,10,10,0,0
08101,22,22,0,0
08103,2,2,0,0
08105,3,3,0,0
08107,8,8,0,0
08109,1,1,0,0
08111,1,1,0,0
08113,4,4,0,0
08115,2,2,0,0
08117,14,14,0,0
08119,7,7,0,0
08121,5,5,0,0
08123,93,91,2,0
08125,6,6,0,0
09001,507,344,35,128
09003,4,3,0,1
09009,41,33,2,6
09013,20,15,0,5
10001,166,155,7,4
10003,566,529,31,6
10005,176,164,9,3
11001,4,0,3,1
13001,4,4,0,0
13003,4,4,0,0
13005,3,3,0,0
13007,1,0,1,0
13009,18,16,2,0
13011,2,2,0,0
13013,19,11,8,0
13015,19,12,7,0
13017,10,10,0,0
13019,7,7,0,0
13021,69,67,2,0
13023,9,9,0,0
13025,7,7,0,0
13027,5,4,1,0
13029,11,10,1,0
13031,33,29,4,0
13033,15,6,9,0
13035,8,7,1,0
13037,3,0,3,0
13039,16,16,0,0
13043,9,9,0,0
13045,27,27,0,0
13047,20,3,17,0
13049,4,4,0,0
13051,230,219,11,0
13055,7,5,2,0
13057,51,45,6,0
13059,28,19,9,0
13061,2,2,0,0
13063,142,124,17,1
13065,2,2,0,0
13067,246,229,15,2
13069,6,6,0,0
13071,21,21,0,0
13073,49,23,26,0
13075,18,18,0,0
13077,23,16,7,0
13079,2,2,0,0
13081,14,6,8,0
13083,5,5,0,0
13085,12,5,7,0
13087,6,4,2,0
13089,249,216,33,0
13091,7,7,0,0
13093,3,3,0,0
13095,71,69,2,0
13097,52,50,2,0
13099,10,7,3,0
13103,30,29,1,0
13105,15,10,5,0
13107,14,14,0,0
13109,4,4,0,0
13111,4,0,4,0
13113,26,21,5,0
13115,12,11,1,0
13117,61,35,26,0
13119,8,5,3,0
13121,462,304,155,3
13123,3,1,2,0
13125,2,2,0,0
13127,24,22,2,0
13129,9,9,0,0
13131,23,14,9,0
13133,2,2,0,0
13135,355,262,92,1
13137,9,2,7,0
13139,44,31,13,0
13141,6,5,1,0
13143,5,4,1,0
13145,5,3,2,0
13147,11,7,4,0
13149,1,1,0,0
13151,71,59,12,0
13153,56,55,0,1
13155,2,2,0,0
13157,15,8,7,0
13159,4,2,2,0
13161,5,5,0,0
13163,15,12,3,0
13165,2,0,2,0
13167,4,1,3,0
13169,4,4,0,0
13171,11,11,0,0
13173,5,5,0,0
13175,22,22,0,0
13177,10,6,4,0
13179,47,46,0,1
13181,5,2,3,0
13183,9,9,0,0
13185,71,66,4,1
13187,10,1,9,0
13189,12,12,0,0
13191,7,7,0,0
13193,5,5,0,0
13195,9,8,1,0
13197,4,4,0,0
13199,6,4,2,0
13201,3,2,1,0
13205,10,5,5,0
13207,9,7,2,0
13209,2,2,0,0
13211,7,6,1,0
13213,4,1,3,0
13215,66,62,4,0
13217,17,15,2,0
13219,22,18,4,0
13221,3,0,3,0
13223,49,41,8,0
13225,11,10,1,0
13227,3,1,2,0
13229,8,8,0,0
13231,3,3,0,0
13233,10,9,1,0
13235,9,9,0,0
13237,7,6,1,0
13239,1,1,0,0
13241,7,0,7,0
13243,3,2,1,0
13245,96,61,35,0
13247,30,22,8,0
13249,1,1,0,0
13251,9,9,0,0
13253,4,4,0,0
13255,20,18,2,0
13257,8,7,1,0
13259,1,1,0,0
13261,12,12,0,0
13263,2,2,0,0
13265,1,1,0,0
13267,9,7,2,0
13269,1,1,0,0
13271,5,3,2,0
13273,3,1,2,0
13275,22,10,11,1
13277,18,18,0,0
13279,23,20,2,1
13281,4,0,4,0
13283,5,4,1,0
13285,29,21,8,0
13287,5,5,0,0
13289,2,2,0,0
13291,7,3,4,0
13293,9,7,2,0
13295,17,12,5,0
13297,18,9,9,0
13299,12,12,0,0
13301,2,2,0,0
13303,15,14,1,0
13305,2,2,0,0
13309,3,2,1,0
13311,5,3,2,0
13313,24,6,18,0
13315,2,2,0,0
13317,6,6,0,0
13319,4,4,0,0
13321,6,5,1,0
16001,656,330,217,109
16003,3,0,0,3
16005,98,49,28,21
16007,4,2,2,0
16009,6,4,2,0
16011,45,14,19,12
16013,32,12,15,5
16015,6,4,2,0
16017,51,16,22,13
16019,180,80,53,47
16021,10,3,5,2
16023,3,0,0,3
16027,364,167,117,80
16029,8,7,0,1
16031,24,16,7,1
16033,1,1,0,0
16035,9,6,1,2
16037,3,0,2,1
16039,37,15,13,9
16041,6,1,3,2
16043,12,2,6,4
16045,19,7,5,7
16047,9,4,2,3
16049,21,12,3,6
16051,17,5,8,4
16053,20,11,5,4
16055,212,99,75,38
16057,39,17,15,7
16059,10,3,3,4
16061,7,2,3,2
16063,3,2,1,0
16065,18,8,9,1
16067,29,9,15,5
16069,52,24,18,10
16071,3,0,1,2
16073,10,5,3,2
16075,41,14,14,13
16077,7,2,5,0
16079,12,6,3,3
16081,12,4,5,3
16083,116,54,40,22
16085,14,2,5,7
16087,17,4,8,5
18001,2,2,0,0
18003,171,167,4,0
18005,38,37,1,0
18007,2,2,0,0
18009,4,4,0,0
18011,19,19,0,0
18013,3,3,0,0
18015,2,2,0,0
18017,6,6,0,0
18019,46,45,1,0
18021,9,9,0,0
18023,11,10,1,0
18025,3,3,0,0
18027,12,12,0,0
18029,11,11,0,0
18031,7,7,0,0
18033,8,8,0,0
18035,47,45,2,0
18037,13,13,0,0
18039,50,49,1,0
18041,4,4,0,0
18043,50,50,0,0
18045,1,1,0,0
18047,8,8,0,0
18049,7,7,0,0
18051,19,19,0,0
18053,16,16,0,0
18055,18,18,0,0
18057,94,94,0,0
18059,19,19,0,0
18061,15,15,0,0
18063,57,55,2,0
18065,13,13,0,0
18067,28,24,4,0
18069,4,4,0,0
18071,23,23,0,0
18073,6,6,0,0
18075,10,10,0,0
18077,16,15,1,0
18079,21,19,2,0
18081,41,41,0,0
18083,25,25,0,0
18085,19,19,0,0
18087,2,2,0,0
18089,280,279,1,0
18091,83,83,0,0
18093,7,7,0,0
18095,60,59,1,0
18097,542,537,5,0
18099,21,21,0,0
18101,5,5,0,0
18103,2,2,0,0
18105,52,52,0,0
18107,4,4,0,0
18109,16,16,0,0
18111,3,3,0,0
18113,7,7,0,0
18115,1,1,0,0
18117,11,11,0,0
18119,8,8,0,0
18121,8,7,1,0
18123,5,5,0,0
18125,7,7,0,0
18127,40,39,1,0
18129,8,8,0,0
18131,6,6,0,0
18133,11,11,0,0
18135,3,3,0,0
18137,16,16,0,0
18139,6,4,2,0
18141,168,168,0,0
18143,5,5,0,0
18145,12,12,0,0
18147,6,6,0,0
18149,3,3,0,0
18151,7,7,0,0
18153,12,10,2,0
18155,3,3,0,0
18157,84,84,0,0
18159,2,2,0,0
18161,1,1,0,0
18163,105,105,0,0
18165,6,6,0,0
18167,135,133,2,0
18169,8,8,0,0
18171,1,1,0,0
18173,39,39,0,0
18175,11,11,0,0
18177,22,21,1,0
18179,3,3,0,0
18181,9,9,0,0
18183,9,9,0,0
19001,4,4,0,0
19003,4,4,0,0
19005,1,1,0,0
19007,44,37,7,0
19009,6,6,0,0
19011,22,18,4,0
19013,260,220,40,0
19015,27,24,3,0
19017,8,5,3,0
19019,12,12,0,0
19021,3,2,1,0
19023,14,11,3,0
19025,15,13,2,0
19027,10,10,0,0
19029,210,200,10,0
19031,19,18,1,0
19033,19,18,1,0
19035,10,9,1,0
19037,181,159,19,3
19039,13,12,1,0
19043,33,25,8,0
19045,61,54,7,0
19047,11,10,1,0
19049,74,67,7,0
19051,4,3,1,0
19053,6,6,0,0
19055,10,8,2,0
19057,119,100,18,1
19059,15,15,0,0
19061,106,86,19,1
19063,1,1,0,0
19065,4,4,0,0
19067,17,15,2,0
19069,5,5,0,0
19071,6,6,0,0
19073,6,6,0,0
19075,47,32,14,1
19077,1,1,0,0
19079,13,10,3,0
19081,14,14,0,0
19083,5,5,0,0
19085,19,17,2,0
19087,8,7,1,0
19089,13,12,1,0
19091,8,6,2,0
19093,3,3,0,0
19095,11,9,2,0
19097,110,92,17,1
19099,28,20,8,0
19101,17,16,1,0
19103,7,5,2,0
19105,121,93,27,1
19107,59,50,8,1
19109,24,24,0,0
19111,288,255,33,0
19113,76,60,13,3
19115,6,6,0,0
19117,6,6,0,0
19119,12,12,0,0
19121,19,17,1,1
19123,56,53,2,1
19125,430,327,98,5
19127,9,8,1,0
19129,1,1,0,0
19131,4,4,0,0
19133,5,5,0,0
19137,3,3,0,0
19139,22,18,4,0
19141,9,9,0,0
19143,3,3,0,0
19145,10,8,2,0
19147,6,6,0,0
19149,9,9,0,0
19151,3,2,1,0
19153,134,119,14,1
19155,22,17,5,0
19157,26,24,1,1
19159,7,7,0,0
19161,3,3,0,0
19163,88,83,4,1
19165,4,4,0,0
19167,11,10,1,0
19169,68,59,9,0
19171,19,16,3,0
19173,2,2,0,0
19175,26,22,4,0
19177,3,3,0,0
19179,70,59,11,0
19181,105,98,7,0
19183,2,2,0,0
19185,28,26,2,0
19187,6,3,3,0
19191,8,7,1,0
19193,40,40,0,0
19195,7,7,0,0
19197,9,6,3,0
21001,6,5,1,0
21003,4,3,1,0
21005,14,14,0,0
21007,3,2,1,0
21009,19,16,3,0
21011,3,2,1,0
21013,10,9,1,0
21015,56,53,3,0
21017,10,9,1,0
21019,14,11,3,0
21021,14,11,3,0
21023,4,4,0,0
21025,3,3,0,0
21027,5,3,2,0
21029,28,27,1,0
21031,6,5,1,0
21033,2,2,0,0
21035,21,18,3,0
21037,49,43,5,1
21039,1,0,1,0
21041,6,5,1,0
21043,10,10,0,0
21045,6,6,0,0
21047,35,27,8,0
21049,20,18,2,0
21051,3,3,0,0
21053,6,4,2,0
21055,3,3,0,0
21057,5,4,1,0
21059,42,38,4,0
21061,3,2,1,0
21063,2,2,0,0
21065,3,3,0,0
21067,99,90,9,0
21069,5,4,1,0
21071,6,4,2,0
21073,32,27,4,1
21075,1,1,0,0
21077,2,1,1,0
21079,6,6,0,0
21081,10,7,3,0
21083,21,20,1,0
21085,8,8,0,0
21087,2,1,1,0
21089,9,8,1,0
21091,2,1,1,0
21093,56,46,10,0
21095,6,6,0,0
21097,9,9,0,0
21099,3,3,0,0
21101,17,14,3,0
21103,12,12,0,0
21105,1,0,1,0
21107,24,24,0,0
21109,5,4,1,0
21111,259,235,24,0
21113,24,22,2,0
21115,8,5,3,0
21117,88,78,9,1
21119,2,1,1,0
21121,19,18,1,0
21123,6,5,1,0
21125,9,8,1,0
21127,2,1,1,0
21129,3,3,0,0
21131,6,4,2,0
21133,5,5,0,0
21135,4,4,0,0
21137,4,3,1,0
21139,2,2,0,0
21141,6,5,1,0
21143,2,2,0,0
21145,30,27,3,0
21147,4,3,1,0
21149,1,1,0,0
21151,38,37,1,0
21153,1,0,1,0
21155,6,4,2,0
21157,9,7,2,0
21159,1,1,0,0
21161,11,9,2,0
21163,9,5,4,0
21165,1,1,0,0
21167,10,9,1,0
21169,2,1,1,0
21171,7,6,1,0
21173,16,15,1,0
21175,6,6,0,0
21177,6,6,0,0
21179,22,21,1,0
21181,2,2,0,0
21183,6,5,1,0
21185,32,26,6,0
21187,2,2,0,0
21189,1,1,0,0
21191,7,7,0,0
21193,9,9,0,0
21195,6,5,1,0
21197,6,5,1,0
21199,18,14,4,0
21201,1,1,0,0
21203,6,6,0,0
21205,12,10,2,0
21207,10,6,4,0
21209,19,19,0,0
21211,30,27,3,0
21213,8,7,1,0
21215,5,5,0,0
21217,12,9,3,0
21219,2,2,0,0
21221,6,3,3,0
21223,2,2,0,0
21225,9,9,0,0
21227,42,39,3,0
21229,7,6,1,0
21231,11,9,2,0
21233,4,3,1,0
21235,12,12,0,0
21237,4,3,1,0
21239,14,14,0,0
22001,9,4,4,1
22003,3,1,2,0
22005,48,30,13,5
22007,7,6,0,1
22009,16,8,7,1
22011,3,2,0,1
22013,4,4,0,0
22015,31,16,12,3
22017,67,38,21,8
22019,45,27,15,3
22021,2,1,1,0
22023,3,1,2,0
22025,1,1,0,0
22027,2,1,1,0
22029,3,2,1,0
22031,4,2,2,0
22033,141,92,43,6
22037,3,0,2,1
22039,7,4,3,0
22041,10,4,5,1
22043,1,1,0,0
22045,13,5,4,4
22047,14,6,7,1
22049,1,0,0,1
22051,118,74,35,9
22053,7,4,2,1
22055,73,47,17,9
22057,18,12,6,0
22059,1,0,1,0
22061,18,13,4,1
22063,33,20,11,2
22065,4,3,1,0
22067,7,5,2,0
22069,11,8,1,2
22071,127,72,40,15
22073,51,28,16,7
22075,13,5,5,3
22077,10,4,6,0
22079,41,27,10,4
22081,2,1,0,1
22083,6,2,3,1
22085,3,2,1,0
22087,12,8,3,1
22089,14,10,2,2
22091,4,1,2,1
22093,5,5,0,0
22095,11,8,2,1
22097,32,15,14,3
22099,12,7,5,0
22101,13,3,6,4
22103,69,45,19,5
22105,48,16,25,7
22107,1,0,0,1
22109,26,14,7,5
22111,5,1,4,0
22113,20,3,13,4
22115,12,10,0,2
22117,13,5,5,3
22119,13,7,5,1
22121,10,5,2,3
22123,3,1,0,2
22125,6,4,2,0
22127,1,0,1,0
23001,98,91,4,3
23003,134,121,8,5
23005,362,297,47,18
23007,38,37,0,1
23009,62,35,24,3
23011,217,209,4,4
23013,42,37,4,1
23015,38,34,4,0
23017,31,28,3,0
23019,147,125,18,4
23021,4,4,0,0
23023,25,22,2,1
23025,43,38,4,1
23027,50,48,2,0
23029,93,75,17,1
23031,163,140,21,2
24001,51,46,2,3
24003,515,311,168,36
24005,777,584,132,61
24009,121,116,3,2
24011,57,47,5,5
24013,184,143,35,6
24015,90,48,37,5
24017,213,188,11,14
24019,58,51,0,7
24021,354,292,40,22
24023,16,15,0,1
24025,376,174,172,30
24027,387,336,37,14
24029,24,21,3,0
24031,1110,243,731,136
24033,935,416,406,113
24035,61,56,3,2
24037,214,173,32,9
24039,24,23,0,1
24041,48,42,3,3
24043,170,159,4,7
24045,110,99,6,5
24047,30,30,0,0
24510,624,412,158,54
26001,9,8,1,0
26003,7,7,0,0
26005,117,114,2,1
26007,29,28,1,0
26009,19,19,0,0
26011,14,14,0,0
26013,5,4,1,0
26015,52,49,3,0
26017,85,81,4,0
26019,14,12,1,1
26021,122,98,24,0
26023,43,35,6,2
26025,106,104,2,0
26027,33,29,4,0
26029,33,32,1,0
26031,20,18,2,0
26033,36,35,0,1
26035,33,30,3,0
26037,66,63,3,0
26039,12,11,1,0
26041,22,20,2,0
26043,26,23,3,0
26045,111,101,10,0
26047,28,23,5,0
26049,294,286,7,1
26051,22,22,0,0
26053,12,12,0,0
26055,99,97,2,0
26057,56,52,4,0
26059,48,44,4,0
26061,33,30,3,0
26063,40,40,0,0
26065,230,192,31,7
26067,64,62,2,0
26069,29,27,2,0
26071,9,8,1,0
26073,71,66,5,0
26075,137,122,10,5
26077,278,255,23,0
26079,21,14,7,0
26081,652,599,50,3
26083,1,1,0,0
26085,4,4,0,0
26087,57,53,4,0
26089,16,15,0,1
26091,91,80,11,0
26093,115,108,7,0
26095,4,4,0,0
26097,17,16,1,0
26099,477,386,85,6
26101,26,26,0,0
26103,55,53,2,0
26105,37,37,0,0
26107,39,39,0,0
26109,23,22,1,0
26111,101,101,0,0
26113,20,19,1,0
26115,103,98,5,0
26117,55,37,18,0
26119,8,8,0,0
26121,201,188,13,0
26123,39,35,4,0
26125,824,751,72,1
26127,24,24,0,0
26129,19,19,0,0
26131,5,4,1,0
26133,26,26,0,0
26135,6,6,0,0
26137,46,45,1,0
26139,265,259,6,0
26141,13,13,0,0
26143,14,14,0,0
26145,217,198,18,1
26147,75,72,1,2
26149,58,58,0,0
26151,39,33,6,0
26153,10,10,0,0
26155,58,53,5,0
26157,38,36,1,1
26159,83,50,32,1
26161,285,227,57,1
26163,1124,976,141,7
26165,42,42,0,0
27001,19,17,2,0
27003,401,373,28,0
27005,65,57,8,0
27007,83,63,19,1
27009,120,101,19,0
27011,16,15,0,1
27013,98,89,9,0
27015,73,64,8,1
27017,51,43,8,0
27019,132,122,10,0
27021,39,35,4,0
27023,24,17,5,2
27025,66,59,7,0
27027,150,125,25,0
27029,17,8,9,0
27031,5,4,1,0
27033,28,21,6,1
27035,89,74,15,0
27037,534,463,71,0
27039,41,40,1,0
27041,99,88,11,0
27043,25,10,14,1
27045,37,35,2,0
27047,49,37,10,2
27049,77,66,11,0
27051,18,16,2,0
27053,1025,893,132,0
27055,39,30,9,0
27057,46,29,17,0
27059,38,37,1,0
27061,83,59,23,1
27063,20,19,1,0
27065,27,23,4,0
27067,84,66,18,0
27069,14,12,2,0
27071,23,16,7,0
27073,16,13,3,0
27075,9,6,3,0
27077,7,7,0,0
27079,71,62,9,0
27081,19,15,4,0
27083,84,71,13,0
27085,80,71,9,0
27087,2,2,0,0
27089,23,18,5,0
27091,57,31,20,6
27093,36,21,14,1
27095,34,30,4,0
27097,92,75,17,0
27099,62,40,13,9
27101,22,18,4,0
27103,54,38,16,0
27105,39,31,8,0
27107,9,6,3,0
27109,306,280,26,0
27111,145,121,24,0
27113,45,26,19,0
27115,37,32,5,0
27117,34,33,1,0
27119,84,73,11,0
27121,26,21,5,0
27123,422,379,43,0
27125,12,8,4,0
27127,47,45,2,0
27129,31,21,9,1
27131,97,83,14,0
27133,27,26,1,0
27135,44,39,5,0
27137,175,146,28,1
27139,242,176,65,1
27141,166,150,16,0
27143,36,25,11,0
27145,317,275,42,0
27147,95,78,17,0
27149,25,17,8,0
27151,22,19,3,0
27153,47,33,14,0
27155,6,4,2,0
27157,63,49,14,0
27159,22,17,5,0
27161,35,29,6,0
27163,300,269,30,1
27165,18,9,9,0
27167,17,16,1,0
27169,94,84,8,2
27171,245,205,40,0
27173,28,17,10,1
28001,17,16,1,0
28003,12,12,0,0
28005,3,3,0,0
28007,10,4,6,0
28009,2,2,0,0
28011,19,16,3,0
28013,9,9,0,0
28015,3,1,2,0
28017,15,13,2,0
28019,3,3,0,0
28021,7,7,0,0
28023,8,7,1,0
28025,12,12,0,0
28027,22,21,1,0
28029,18,16,1,1
28031,4,3,0,1
28033,71,68,3,0
28035,48,46,2,0
28037,1,1,0,0
28039,10,7,0,3
28041,2,1,1,0
28043,11,10,1,0
28045,13,13,0,0
28047,106,101,1,4
28049,224,200,21,3
28051,13,4,8,1
28053,14,9,4,1
28055,1,1,0,0
28057,11,11,0,0
28059,64,60,4,0
28061,6,5,0,1
28063,5,5,0,0
28065,4,3,1,0
28067,22,22,0,0
28069,3,3,0,0
28071,22,22,0,0
28073,25,25,0,0
28075,38,38,0,0
28077,3,3,0,0
28079,12,12,0,0
28081,73,73,0,0
28083,37,22,12,3
28085,12,11,1,0
28087,45,41,2,2
28089,53,49,3,1
28091,12,12,0,0
28093,10,10,0,0
28095,19,18,1,0
28097,8,4,4,0
28099,13,11,2,0
28101,9,9,0,0
28103,8,6,2,0
28105,18,17,0,1
28107,13,12,1,0
28109,22,20,2,0
28111,2,2,0,0
28113,35,33,2,0
28115,9,9,0,0
28117,9,9,0,0
28119,5,5,0,0
28121,68,57,10,1
28123,7,6,0,1
28125,1,1,0,0
28127,12,12,0,0
28129,4,4,0,0
28131,6,6,0,0
28133,25,16,8,1
28135,8,8,0,0
28137,9,9,0,0
28139,6,6,0,0
28141,12,12,0,0
28143,5,5,0,0
28145,9,9,0,0
28147,12,11,1,0
28149,40,39,0,1
28151,60,54,6,0
28153,7,5,2,0
28155,3,3,0,0
28157,6,6,0,0
28159,11,8,0,3
28161,6,5,1,0
28163,19,14,5,0
29001,12,12,0,0
29003,7,6,0,1
29005,1,1,0,0
29007,15,15,0,0
29009,7,6,0,1
29011,6,6,0,0
29013,6,6,0,0
29015,7,7,0,0
29017,3,3,0,0
29019,135,133,0,2
29021,32,32,0,0
29023,20,20,0,0
29025,4,4,0,0
29027,23,23,0,0
29029,13,13,0,0
29031,31,25,1,5
29033,5,5,0,0
29035,2,2,0,0
29037,32,31,0,1
29039,6,4,0,2
29041,8,8,0,0
29043,30,21,8,1
29045,7,7,0,0
29047,66,66,0,0
29049,7,6,0,1
29051,50,50,0,0
29053,9,9,0,0
29055,10,10,0,0
29057,2,2,0,0
29059,6,4,0,2
29061,1,1,0,0
29063,1,1,0,0
29065,5,5,0,0
29067,4,4,0,0
29069,18,18,0,0
29071,36,36,0,0
29073,10,10,0,0
29075,7,7,0,0
29077,117,117,0,0
29079,3,3,0,0
29081,3,3,0,0
29083,6,6,0,0
29085,3,3,0,0
29087,2,2,0,0
29089,9,9,0,0
29091,14,14,0,0
29093,1,1,0,0
29095,289,277,4,8
29097,42,41,0,1
29099,48,46,0,2
29101,21,21,0,0
29103,3,3,0,0
29105,10,9,1,0
29107,10,10,0,0
29109,10,10,0,0
29111,5,5,0,0
29113,6,6,0,0
29115,7,7,0,0
29117,10,10,0,0
29119,6,6,0,0
29121,6,5,0,1
29123,6,6,0,0
29125,4,4,0,0
29127,17,17,0,0
29129,1,1,0,0
29131,17,17,0,0
29133,3,3,0,0
29135,12,11,1,0
29137,7,7,0,0
29139,4,4,0,0
29141,4,4,0,0
29143,17,17,0,0
29145,31,29,0,2
29147,8,7,1,0
29149,5,5,0,0
29151,19,19,0,0
29153,3,3,0,0
29155,8,8,0,0
29157,15,15,0,0
29159,23,23,0,0
29161,11,10,0,1
29163,15,15,0,0
29165,23,22,0,1
29167,7,7,0,0
29169,13,12,0,1
29171,4,4,0,0
29173,5,5,0,0
29175,13,13,0,0
29177,7,6,0,1
29179,3,3,0,0
29181,4,4,0,0
29183,137,131,0,6
29185,2,1,0,1
29186,11,11,0,0
29187,34,34,0,0
29189,355,344,3,8
29195,6,6,0,0
29197,3,3,0,0
29199,5,5,0,0
29201,28,27,1,0
29203,2,2,0,0
29205,2,2,0,0
29207,16,15,0,1
29209,3,1,2,0
29211,3,3,0,0
29213,14,10,4,0
29215,9,6,0,3
29217,8,8,0,0
